,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-NGI-017,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-018,,པདྨ་འགྱུར་མེད་རྒྱ་མཚོ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-020,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NGI-021,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGI-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGI-023,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-024,,,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-025,,,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-026,,,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-027,,ཨོ་རྒྱན་བསྟན་འཛིན་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-028,,འགྱུར་མེད་འཕྲིན་ལས་ཆོས་སྒྲོན་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-029,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-031,,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-032,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-033,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-034,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-035,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-036,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-037,,འགྱུར་མེད་འཕྲིན་ལས་ཆོས་སྒྲོན་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-038,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,Nāgārjuna,ཀླུ་སྒྲུབ་,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-039,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-040,,གཏེར་སྟོན་དྲི་མེད་འོད་ཟེར་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-041,,གཏེར་སྟོན་དྲི་མེད་འོད་ཟེར་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-042,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-043,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-044,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-045,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-046,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-047,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-048,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-049,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-050,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-051,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-052,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-053,,ལས་རབ་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-054,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-055,,ལས་རབ་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-056,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-057,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-058,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-059,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-060,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-061,,ལས་རབ་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-062,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-063,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-064,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-065,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-066,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-067,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-068,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-069,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-070,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-071,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-072,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-073,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-074,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-075,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-076,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-077,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-078,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-079,,ཨ་འཛོམས་འབྲུག་པ་འགྲོ་འདུལ་དཔའ་བོ་རྡོ་རྗེ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NI-001,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-NI-002,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-NI-003,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-NI-004,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-NI-005,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་
Terdzo-NI-006,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NI-007,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-NI-008,,བྱང་ཆུབ་གླིང་པ་,"nam mkha'i snying po",ནམ་མཁའི་སྙིང་པོ་,"Byang chub gling pa",བྱང་ཆུབ་གླིང་པ་
Terdzo-NI-009,,ལྷོ་བྲག་གྲུབ་ཆེན་ལས་ཀྱི་རྡོ་རྗེ་,,,"Lho brag grub chen las kyi rdo rje",ལྷོ་བྲག་གྲུབ་ཆེན་ལས་ཀྱི་རྡོ་རྗེ་
Terdzo-NI-010,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NI-011,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-NI-012,,མཁའ་ཁྱབ་རྡོ་རྗེ་,"Karma chags med",ཀརྨ་ཆགས་མེད་,,
Terdzo-NI-013,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NI-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-NI-015,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-NI-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-NI-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-NI-018,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-NI-019,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NI-020,,རྟ་མགྲིན་མགོན་པོ་,,,,
Terdzo-NI-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-NI-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-NI-024,,ཀློང་ཆེན་པ་,,,,
Terdzo-NI-025,,ཀློང་ཆེན་པ་,,,"Pad+ma las 'brel rtsal",པདྨ་ལས་འབྲེལ་རྩལ་
Terdzo-NI-026,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-027,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-NI-031,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-032,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-033,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-034,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NI-035,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ
Terdzo-NI-036,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NI-037,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NI-038,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NI-039,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-040,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-041,,,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-042,,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་,,,"Sna nam 'brog pa thub rgyal",སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་
Terdzo-NI-043,,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་,,,"Sna nam 'brog pa thub rgyal",སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་
Terdzo-NI-044,,བྲམ་ཟེ་སྡོམ་པ་བཟང་པོ་,,,"Bram ze sdom pa bzang po",བྲམ་ཟེ་སྡོམ་པ་བཟང་པོ་
Terdzo-NI-045,,བྲམ་ཟེ་སྡོམ་པ་བཟང་པོ་,,,"Bram ze sdom pa bzang po",བྲམ་ཟེ་སྡོམ་པ་བཟང་པོ་
Terdzo-NI-046,,བྲམ་ཟེ་སྡོམ་པ་བཟང་པོ་,,,"Bram ze sdom pa bzang po",བྲམ་ཟེ་སྡོམ་པ་བཟང་པོ་
Terdzo-NI-047,,,,,"Bon ston yang zer",བོན་སྟོན་ཡང་ཟེར་
Terdzo-NI-048,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,"gro tshang chos rje",གྲོ་ཚང་ཆོས་རྗེ་,,
Terdzo-NI-049,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-NI-050,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-NI-051,,,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-052,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-NI-053,,,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-NI-054,,,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-NI-055,,,,,,
Terdzo-NI-056,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-NI-057,,ཨོ་རྒྱན་གླིང་པ་,,,"O rgyan gling pa",ཨོ་རྒྱན་གླིང་པ་
Terdzo-NI-058,,,,,"Pad+ma gling pa,Rgyal sras legs pa","རྒྱལ་སྲས་ལེགས་པ་,པདྨ་གླིང་པ་"
Terdzo-NI-059,,,,,"Pad+ma gling pa,Rgyal sras legs pa","རྒྱལ་སྲས་ལེགས་པ་,པདྨ་གླིང་པ་"
Terdzo-NI-060,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NI-061,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-062,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-063,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NI-064,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-NI-065,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་
Terdzo-NI-066,,སངས་རྒྱས་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-NI-067,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NI-068,,ཐང་སྟོང་རྒྱལ་པོ་,,,"Thang stong rgyal po",ཐང་སྟོང་རྒྱལ་པོ་
Terdzo-NYA-001,,ཞིག་པོ་གླིང་པ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-NYA-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-NYA-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Zhig po gling pa,Chos rje gling pa","ཞིག་པོ་གླིང་པ་,ཆོས་རྗེ་གླིང་པ་"
Terdzo-NYA-004,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་
Terdzo-NYA-005,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་
Terdzo-NYA-006,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་
Terdzo-NYA-007,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་
Terdzo-NYA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་
Terdzo-NYA-009,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,,,"Byang bdag bkra shis stobs rgyal,Gu ru chos kyi dbang phyug","བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་"
Terdzo-NYA-010-1,,,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-NYA-010-3,,,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-NYA-010-4,,,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-NYA-010-5,,,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-NYA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་
Terdzo-NYA-012,,འཇའ་ཚོན་སྙིང་པོ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་
Terdzo-NYA-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་
