Text,Citation
Terdzo-SIDDHAM-032,"[['jigs med gling pa]]. klong chen snying gi thig le las skong bshags rdo rje'i thol glu. In Rin chen gter mdzod chen mo pod drug bcu re bdun pa (The Great Treasury of Rediscovered Teachings Volume 67) by 'jam mgon kong sprul, 797-807. New Delhi: Shechen Publications, 2007-2018."
Terdzo-SIDDHAM-033,"[[Dudjom Rinpoche]]. zhi khro dgongs pa rang grol gyi bka' srung sde bdun gsol mchod mdor bsdus. In Rin chen gter mdzod chen mo pod drug bcu re bdun pa (The Great Treasury of Rediscovered Teachings Volume 67) by 'jam mgon kong sprul, 809-810. New Delhi: Shechen Publications, 2007-2018."
Terdzo-SIDDHAM-034,"[[Dudjom Rinpoche]]. zhi khro dgongs pa rang grol gyi bka' srung sde bdun gsol mchod mdor bsdus. In Rin chen gter mdzod chen mo pod drug bcu re bdun pa (The Great Treasury of Rediscovered Teachings Volume 67) by 'jam mgon kong sprul, 811-828. New Delhi: Shechen Publications, 2007-2018."
Terdzo-SIDDHAM-035,"[[Zhechen Gyaltsab, 4th]]. snga 'gyur bstan pa rgyas pa'i smon lam chos rgyal dgyes pa'i zhal lung gi don rnam par bshad pa bstan pa mi nub pa'i rgyal mtshan. In Rin chen gter mdzod chen mo pod drug bcu re bdun pa (The Great Treasury of Rediscovered Teachings Volume 67) by 'jam mgon kong sprul, 829-1038. New Delhi: Shechen Publications, 2007-2018."
Terdzo-SO-001,"[[Mchog gyur gling pa]]. bla ma'i thugs sgrub rdo rje drag rtsal las zhal gdams lam rim ye shes snying po. In Rin chen gter mdzod chen mo pod drug bcu re bzhi pa (The Great Treasury of Rediscovered Teachings Volume 64) by 'jam mgon kong sprul, 887-1167. New Delhi: Shechen Publications, 2007-2016."
Terdzo-SO-002,"[['jam mgon kong sprul]]. bla ma'i thugs sgrub rdo rje drag rtsal las zhal gdams lam rim ye shes snying po'i 'grel pa ye shes snang ba rab tu rgyas pa. In Rin chen gter mdzod chen mo pod drug bcu re bzhi pa (The Great Treasury of Rediscovered Teachings Volume 64) by 'jam mgon kong sprul, 61-469. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-001,"[[lha btsun nam mkha' 'jigs med]]. lha btsun dag snang rig 'dzin srog sgrub kyi gsol 'debs. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 1-2. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-002,"[['jam mgon kong sprul]]. rtsa gsum rig 'dzin srog sgrub kyi phrin las rgyun khyer dang gsang sgrub ma bu zung bsdebs pad+ma drwa ba'i lam 'byed. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 3-41. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-003,"[[lha btsun nam mkha' 'jigs med]]. rig 'dzin srog sgrub kyi rtsa gtor dang bka' srung gi mchod gtor rgyas bsdus kyi tho. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 43-45. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-004,"[['jam mgon kong sprul]]. rtsa gsum rig 'dzin srog sgrub kyi rtsa ba'i dbang bskur ma bu zung bsdebs bltas chog tu bkod pa 'chi med ye shes myu gu. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 47-102. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-005,"[[lha btsun nam mkha' 'jigs med]]. rig 'dzin srog sgrub las gung du sbas pa rig pa'i rtsal dbang rnam gsum. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 103-114. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-006,"[[lha btsun nam mkha' 'jigs med]]. rig 'dzin srog sgrub las khrid yig gi rgyal po 'ja' gur 'od gsal gyi gter mdzod zab mo mkha' 'gro'i dag snang. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 115-144. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-007,"[['jam dbyangs mkhyen brtse'i dbang po]]. tshe dpag med dwangs ma bcud 'dren gyi brgyud 'debs 'chi med grub ster. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 145. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-008,"[['jam dbyangs mkhyen brtse'i dbang po]]. tshe dpag med dwangs ma bcud 'dren gyi phrin las khrigs su bsdebs pa 'chi med 'dod 'jo. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 147-166. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-009,"[['jam dbyangs mkhyen brtse'i dbang po]]. tshe dpag med dwangs ma bcud 'dren gyi dbang chog khrigs su bsdebs pa 'chi med dga' ston. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 167-192. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-010,"[['jam dbyangs mkhyen brtse'i dbang po]]. tshe dpag med dwangs ma bcud 'dren gyi bsnyen sgrub gsal byed nyung ngu bdud rtsi'i snying po. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 193-197. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-011,"[[sprul sku mi 'gyur rdo rje]]. gnam chos thugs kyi gter kha snyan brgyud zab mo'i skor las o rgyan rin po che'i sgrub thabs dbang dang bcas pa. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 199-204. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-012,"[[gter bdag gling pa 'gyur med rdo rje]]. zab chos rig 'dzin thugs thig gi brgyud pa'i gsol 'debs. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 205-206. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-013,"[[gter bdag gling pa 'gyur med rdo rje]]. zab chos rig 'dzin thugs thig gi las byang pad+ma'i dgongs rgyan. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 207-237. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-014,"[[gter bdag gling pa 'gyur med rdo rje]]. rig 'dzin thugs thig gi las byang nyams len snying por dril ba. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 239-244. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-015,"[[gter bdag gling pa 'gyur med rdo rje]]. thugs thig bum sgrub ngag bsgrigs. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 245-246. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-016,"[[gter bdag gling pa 'gyur med rdo rje]]. rig 'dzin thugs thig gi las bzhi'i sham bu. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 247. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-017,"[[gter bdag gling pa 'gyur med rdo rje]]. zab chos rig 'dzin thugs thig las rtsa gsum skong gso kun bzang mchod sprin. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 249-252. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-018,"[[smin gling lo chen d+harma shrI]]. zab chos rig 'dzin thugs thig gi dbang gi mtshams sbyor dri ma med pa'i 'od. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 253-284. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-019,"[[gter bdag gling pa 'gyur med rdo rje]]. rig 'dzin thugs thig gi bsnyen pa'i gsal byed snying por dril ba. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 285-298. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-020,"[[gter bdag gling pa 'gyur med rdo rje]]. zab chos rig 'dzin thugs thig las sngon 'gro phan bde'i char rgyun. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 299-304. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-021,"[[smin gling lo chen d+harma shrI]]. zab chos rig 'dzin thugs thig gi ka dag gi khrid yig dri med snang ba. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 305-323. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-022,"[[stag sham nus ldan rdo rje]]. las thams cad kyi sngon du 'gro bar byed pa cha gnyis kyi gtor ma. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 325-328. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-023,"[[stag sham nus ldan rdo rje]]. yi dam dgongs pa 'dus pa'i cha rkyen bla ma'i thugs sgrub yid bzhin nor bu'i las byang gdung ba'i gsol 'debs me tog phreng ba. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 329-370. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-024,"[['jam mgon kong sprul]]. bla ma yid bzhin nor bu rnam gnyis chu bo gcig 'dus kyi rtsa ba'i dbang lnga gtor dbang dang bcas pa'i yi ge byin rlabs snying po. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 371-396. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-025,"[['jam mgon kong sprul]]. zab lam thugs kyi nor bu'i brgyud 'debs nyung bsdus. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 397-398. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-026,"[[gter bdag gling pa 'gyur med rdo rje]]. zab lam thugs kyi nor bu'i las byang grub gnyis 'dod 'jo. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 399-424. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-027,"[['jam mgon kong sprul]]. zab lam thugs kyi nor bu las rtsa ba'i dbang bskur gyi cho ga ma bu khrigs su bsdebs pa smin byed bcud kyi nor bu. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 425-470. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-028,"[[rol pa'i rdo rje]]. drag khros gzhung nas phyung ba'i skyabs su 'gro ba'i rim pa. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 471-472. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-029,"[[rol pa'i rdo rje]]. gter gsar gyi sngon 'gro'i rim pa dkar gtor dang bgegs gtor gnyis. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 473-475. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-030,"[[rol pa'i rdo rje]]. bla ma rgyal ba kun 'dus kyi thugs sgrub las byang dngos grub kun 'byung. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 477-525. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-031,"[[rol pa'i rdo rje]]. sman mchod. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 527. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-032,"[[karma rig 'dzin gsung rab rgya mtsho]]. yang sman mchod. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 529-530. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-033,"[[karma rig 'dzin gsung rab rgya mtsho]]. bstan pa'i bka' srung rnams kyi gtor 'bul nyung ngu. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 531-535. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-034,"[[rol pa'i rdo rje]]. gter srung. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 537-540. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-035,"[[rol pa'i rdo rje]]. gtor ma'i srung 'khor. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 541. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-036,"[[rol pa'i rdo rje]]. bla ma rgyal ba kun 'dus kyi dbang bzhi zab pa'i mthar thug. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 543-558. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-037,"[[rol pa'i rdo rje]]. snyan brgyud mkha' 'gro'i snying khrag gi skor gu ru spros med don gyi sgrub pa. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 559-664. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-038,"[['jam mgon kong sprul]]. snyan brgyud mkha' 'gro'i snying khrag gu ru spros med don gyi sgrub pa'i dbang bskur byin rlabs 'od kyi myu gu. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 565-574. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-039,"[['jam mgon kong sprul]]. rig 'dzin rol pa'i rdo rje'i dag snang srin yul ma dang de'i smin byed kyi lag len bcas. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 575-584. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-040,"[[kaH thog rig 'dzin tshe dbang nor bu]]. gu ru'i sgrub thabs kun gyi yang zhun snying gi thig le yid bzhin nor bu'i man ngag bsam pa lhun grub dngos grub ma lus 'byung ba'i gter khyim. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 585-633. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-041,"[['jam mgon kong sprul]]. dgongs gter bsam pa lhun grub ma'i brgyud pa'i gsol 'debs dngos grub char 'beb. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 635-639. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-042,"[[Tai Situpa, 9th]]. dgongs gter bsam pa lhun grub ma'i dbang sgrub kyi lhan thabs rim gnyis shing rta. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 641-654. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-043,"[[Tai Situpa, 9th]]. dgongs gter bsam pa lhun grub ma'i dbang bshad zab don dgongs dril. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 655-664. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-044,"[[Tai Situpa, 9th]]. dgongs gter bsam pa lhun grub ma'i rtsa ba'i dbang bskur zab gsang bcud 'dus. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 665-700. New Delhi: Shechen Publications, 2007-2016."
Terdzo-TA-045,"[[o rgyan ngag dbang ye shes]]. gu ru'i sgrub thabs yid bzhin nor bu bsam pa lhun grub ma'i gsal byed zin bris don gsal nyi ma. In Rin chen gter mdzod chen mo pod dgu pa (The Great Treasury of Rediscovered Teachings Volume 9) by 'jam mgon kong sprul, 701-794. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-001,"[['jigs med gling pa]]. klong chen snying gi thig le las nang sgrub rig 'dzin 'dus pa. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 1-12. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-002,"[['jigs med gling pa]]. rig 'dzin gab byang gnad kyi mig tshags. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 13-17. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-003,"[['jam dbyangs mkhyen brtse'i dbang po]]. klong chen snying gi thig le las bla ma rig 'dzin 'dus pa'i skong bsdus rdo rje'i rgyud mang. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 19-20. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-004,"[['jam mgon kong sprul]]. klong chen snying gi thig le las rig 'dzin 'dus pa'i rtsa dbang rgyal thabs spyi blugs mtshams sbyor khyer bdes brgyan pa pad+ma'i do shal. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 21-34. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-005,"[[nga phod pad+ma dgyes pa]]. gu ru zhi ba'i thugs sgrub snyan brgyud yid bzhin nor bu. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 35-84. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-006,"[[nga phod pad+ma dgyes pa]]. gu ru'i thugs sgrub snyan brgyud yid bzhin nor bu'i brgyud 'debs. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 85-105. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-007,"[[Tai Situpa, 9th]]. o rgyan rin po che rje 'bangs nyer lnga'i las byang dngos grub sprin phreng byin rlabs char 'beb. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 107-118. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-008,"[['jam mgon kong sprul]]. o rgyan rje 'bangs nyer lnga'i las byang byin rlabs sprin phreng dang 'brel ba'i dbang bskur byin rlabs char rgyun. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 119-137. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-009,"[[mchog gyur gling pa]]. dam chos snying po skor lnga las bla ma dgongs 'dus snying po. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 139-149. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-010,"[[Khyentse, Dilgo]]. mchog gling bla ma dgongs 'dus snying po'i brgyud 'debs bde chen snang ba. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 151. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-011,"[['jam mgon kong sprul]]. dam chos snying po skor lnga las bla ma dgongs 'dus snying po'i phrin las kyi byang bu ye shes grub pa. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 153-180. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-012,"[['jam mgon kong sprul]]. dam chos snying po skor lnga las bla ma dgongs 'dus snying po'i smin byed bklag chog tu bkod pa byin rlabs yang snying. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 181-192. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-013,"[[mchog gyur gling pa]]. bdud 'dul rgyal po'i sgrub thabs shog gcig ma. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 193-216. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-014,"[[mchog gyur gling pa]]. bla sgrub thugs kyi yang snying. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 217-233. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-015,"[['jam mgon kong sprul]]. zur bza'i thugs dam skor drug las bla sgrub thugs kyi yang snying gi dbang bskur byin rlabs chu rgyun mtshams sbyor gyis brgyan pa. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 235-248. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-016,"[['jam dbyangs mkhyen brtse'i dbang po]]. zab bdun rtsa gsum skor las gu ru bde ba chen po'i sgrub thabs. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 249-252. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-017,"[['jam mgon kong sprul]]. zab bdun rtsa gsum skor las gu ru bde ba chen po'i phrin las dbang chog dang bcas pa bde chen bcud 'dren. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 253-268. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-018,"[[mchog gyur gling pa]]. bla ma'i thugs sgrub bar chad kun sel gyi phrin las 'bring po. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 269-298. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-019,"[['jam mgon kong sprul]]. thugs sgrub bar chad kun sel gyi brgyud pa'i gsol 'debs dngos grub dpal ster. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 299-300. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-020,"[['jam dbyangs mkhyen brtse'i dbang po]]. bla ma'i thugs sgrub bar chad kun sel las phrin las snying po'i rnal 'byor. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 301-309. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-021,"[[mchog gyur gling pa]]. bla ma'i thugs sgrub bar chad kun sel las rgyun gyi rnal 'byor bkol byang. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 311-314. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-022,"[[mchog gyur gling pa]]. gsol 'debs bar chad lam sel. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 315-322. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-023,"[['jam mgon kong sprul]]. thugs sgrub bar chad kun sel gyi skong ba bsdus pa g.yu zhal ma. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 323-325. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-024,"[['jam dbyangs mkhyen brtse'i dbang po]]. bla ma'i thugs sgrub bar chad kun sel gyi sngon 'gro'i ngag 'don byang chub mchog gi sa bon. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 327-336. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-025,"[['jam dbyangs mkhyen brtse'i dbang po]]. bla ma'i thugs sgrub bar chad kun sel gyi don dbang 'bring po dang bsdus pa'i cho ga snying po'i snang ba. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 337-368. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-026,"[[mchog gyur gling pa]]. bla ma'i thugs sgrub bar chad kun sel las lha dbang yongs rdzogs bkol byang. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 369-378. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-027,"[[mchog gyur gling pa]]. tshe 'gugs. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 379-380. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-028,"[['jam mgon kong sprul]]. bla ma'i thugs sgrub bar chad kun sel gyi bsnyen sgrub zin bris mdor bsdus su bkod pa sA la chen po'i sa bon. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 381-394. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-029,"[['jam mgon kong sprul]]. thugs sgrub yid bzhin nor bu'i brgyud pa'i gsol 'debs grub gnyis dpyid ster. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 395-396. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-030,"[['jam dbyangs mkhyen brtse'i dbang po]]. bla ma'i thugs sgrub yid bzhin nor bu las: phrin las dgos 'dod kun 'byung. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 397-429. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-031,"[[Karmapa, 15th]]. bla ma'i thugs sgrub yid bzhin nor bu'i sman mchod. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 431. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-032,"[['jam mgon kong sprul]]. bla ma'i thugs sgrub yid bzhin nor bu las phrin las 'bring po bsam don kun 'grub. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 433-446. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-033,"[[mchog gyur gling pa]]. bla ma'i thugs sgrub yid bzhin nor bu las gsol 'debs bsam pa lhun grub. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 447-450. New Delhi: Shechen Publications, 2007-2016."
Terdzo-THA-034,"[[mchog gyur gling pa]]. bla ma'i thugs sgrub yid bzhin nor bu las gter srung mchod pa'i phrin las mdor bsdus snying por dril ba. In Rin chen gter mdzod chen mo pod bcu pa (The Great Treasury of Rediscovered Teachings Volume 10) by 'jam mgon kong sprul, 451-452. New Delhi: Shechen Publications, 2007-2016."
