Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-HUNG-009,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-009.pdf
Terdzo-HUNG-010,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-010.pdf
Terdzo-HUNG-011,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-011.pdf
Terdzo-HUNG-012,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-012.pdf
Terdzo-HUNG-013,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-HUNG-013.pdf
Terdzo-HUNG-014,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-014.pdf
Terdzo-HUNG-015,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-015.pdf
Terdzo-HUNG-016,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-016.pdf
Terdzo-HUNG-017,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-017.pdf
Terdzo-HUNG-018,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-018.pdf
Terdzo-HUNG-019,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-019.pdf
Terdzo-HUNG-020,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-020.pdf
Terdzo-HUNG-021,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-021.pdf
Terdzo-HUNG-022,,ངག་དབང་བཀྲ་ཤིས་དཔལ་གྲུབ་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-022.pdf
Terdzo-HUNG-023,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-023.pdf
Terdzo-HUNG-024,,,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-024.pdf
Terdzo-HUNG-025,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Stag lung pa sangs rgyas dbon po,Rje drung phrin las byams pa 'byung gnas","རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,སྟག་ལུང་པ་སངས་རྒྱས་དབོན་པོ་",,File:Terdzo-HUNG-025.pdf
Terdzo-HUNG-026,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-026.pdf
Terdzo-HUNG-027,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-027.pdf
Terdzo-HUNG-028,,དྭགས་པོ་སྤྲུལ་སྐུ་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-028.pdf
Terdzo-HUNG-029,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"'phreng po gter ston shes rab 'od zer,'ja' tshon snying po","འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,འཇའ་ཚོན་སྙིང་པོ་",,File:Terdzo-HUNG-029.pdf
Terdzo-HUNG-030,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-030.pdf
Terdzo-HUNG-031,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-031.pdf
Terdzo-HUNG-032,,བློ་གསལ་དགེ་སློང་གྲགས་པ་བསྟན་བཟང་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-032.pdf
Terdzo-HUNG-033,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-033.pdf
Terdzo-HUNG-034,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-034.pdf
Terdzo-HUNG-035,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,"Rje drung phrin las byams pa 'byung gnas",རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,File:Terdzo-HUNG-035.pdf
Terdzo-JA-001,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-001.pdf
Terdzo-JA-002,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-002.pdf
Terdzo-JA-003,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-003.pdf
Terdzo-JA-004,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-004.pdf
Terdzo-JA-005,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-005.pdf
Terdzo-JA-006,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-006.pdf
Terdzo-JA-007,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-007.pdf
Terdzo-JA-008,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-008.pdf
Terdzo-JA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-009.pdf
Terdzo-JA-010,,ཀརྨ་ཆགས་མེད་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-010.pdf
Terdzo-JA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-011.pdf
Terdzo-JA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-012.pdf
Terdzo-JA-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-JA-013.pdf
Terdzo-JA-014,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-JA-014.pdf
Terdzo-JA-015,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-JA-015.pdf
Terdzo-JA-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-JA-016.pdf
Terdzo-JA-017,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-JA-017.pdf
Terdzo-JA-018,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-JA-018.pdf
Terdzo-JA-019,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-JA-019.pdf
Terdzo-JA-020,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-JA-020.pdf
Terdzo-JA-021,,,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-JA-021.pdf
Terdzo-JA-022,,ཚོགས་གཉིས་པདྨ་དྲི་མེད་འོད་ཟེར་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,དགེ་སློང་རྟོགས་ལྡན་ཡོན་ཏན་རྒྱ་མཚོ་,File:Terdzo-JA-022.pdf
Terdzo-JA-023,,ཚོགས་གཉིས་པདྨ་དྲི་མེད་འོད་ཟེར་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,ཆུ་གསོལ་རྟོགས་ལྡན་,File:Terdzo-JA-023.pdf
Terdzo-JA-024,,ཚོགས་གཉིས་པདྨ་དྲི་མེད་འོད་ཟེར་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,ཆུ་གསོལ་རྟོགས་ལྡན་,File:Terdzo-JA-024.pdf
Terdzo-JA-025,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-JA-025.pdf
Terdzo-JA-026,,པདྨ་གླིང་པ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-JA-026.pdf
Terdzo-JA-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-JA-027.pdf
Terdzo-JA-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-JA-028.pdf
Terdzo-JA-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-JA-029.pdf
Terdzo-JA-030,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-JA-030.pdf
Terdzo-JA-031,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-JA-031.pdf
Terdzo-JA-032,,པདྨ་ཕྲིན་ལས་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-JA-032.pdf
Terdzo-JA-033,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-JA-033.pdf
Terdzo-JA-034,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-JA-034.pdf
Terdzo-JA-035,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-JA-035.pdf
Terdzo-JI-001,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,,,File:Terdzo-JI-001.pdf
Terdzo-JI-002,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,,,File:Terdzo-JI-002.pdf
Terdzo-JI-003,,གཙང་ཤོད་པ་རྡོ་རྗེ་རྒྱལ་མཚན་,,,,,,File:Terdzo-JI-003.pdf
Terdzo-JI-004,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-JI-004.pdf
Terdzo-JI-005,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-JI-005.pdf
Terdzo-JI-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-JI-006.pdf
Terdzo-JI-007,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-JI-007.pdf
Terdzo-JI-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-JI-008.pdf
Terdzo-JI-009,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-JI-009.pdf
Terdzo-JI-010,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,ཨོ་རྒྱན་རྣམ་གྲོལ་,File:Terdzo-JI-010.pdf
Terdzo-JI-011,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-JI-011.pdf
Terdzo-JI-012,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-JI-012.pdf
Terdzo-JI-013,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-JI-013.pdf
Terdzo-JI-014,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-JI-014.pdf
Terdzo-JI-015,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-JI-015.pdf
Terdzo-JI-016,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-JI-016.pdf
Terdzo-JI-017,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-JI-017.pdf
Terdzo-JI-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"mkhon klu'i dbang po,tA ra nA tha","ཏཱ་ར་ནཱ་ཐ་,མཁོན་ཀླུའི་དབང་པོ་",,,,File:Terdzo-JI-018.pdf
Terdzo-JI-019,,རྒྱ་སྟོན་པདྨ་དབང་ཕྱུག་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Rgya ston pad+ma dbang phyug",རྒྱ་སྟོན་པདྨ་དབང་ཕྱུག་,,File:Terdzo-JI-019.pdf
Terdzo-JI-020,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-JI-020.pdf
Terdzo-JI-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-JI-021.pdf
Terdzo-JI-022,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-JI-022.pdf
Terdzo-JI-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-JI-023.pdf
Terdzo-JI-024,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-JI-024.pdf
Terdzo-JI-025,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-JI-025.pdf
Terdzo-JI-026,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-JI-026.pdf
Terdzo-JI-027,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-JI-027.pdf
Terdzo-JI-028,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-JI-028.pdf
Terdzo-JI-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-JI-029.pdf
Terdzo-JI-030,,,"tA ra nA tha",ཏཱ་ར་ནཱ་ཐ་,,,,File:Terdzo-JI-030.pdf
Terdzo-KA-001,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"Ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-KA-001.pdf
Terdzo-KA-002,,ཏཱ་ར་ནཱ་ཐ་,,,,,,File:Terdzo-KA-002.pdf
Terdzo-KA-003,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"smin gling lo chen d+harma shrI",སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,,File:Terdzo-KA-003.pdf
Terdzo-KA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-KA-004.pdf
Terdzo-KA-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-KA-005.pdf
Terdzo-KA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-KA-006.pdf
Terdzo-KA-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-KA-007.pdf
Terdzo-KA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-KA-008.pdf
Terdzo-KA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-KA-009.pdf
Terdzo-KA-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-KA-010.pdf
Terdzo-KA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-KA-011.pdf
