,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-WI-037,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-WI-038,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-WI-039,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-WI-040,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-WI-041,,,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-WI-042,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-WI-043,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-WI-044,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-WI-045,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-WI-046,,པདྨ་ལས་འབྲེལ་རྩལ་,,,"Pad+ma las 'brel rtsal",པདྨ་ལས་འབྲེལ་རྩལ་
Terdzo-WI-047,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-WI-048,,འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-WI-049,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-WI-050,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-WI-051,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-WI-052,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-WI-053,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-WI-054,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-WI-055,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-WI-056,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-WI-057,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-WI-058,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-WI-059,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-WI-060,,,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Gnyal pa nyi ma shes rab",གཉལ་པ་ཉི་མ་ཤེས་རབ་
Terdzo-WI-061,,,,,"Gnyal pa nyi ma shes rab,Khro phu lo tsA ba byams pa'i dpal","གཉལ་པ་ཉི་མ་ཤེས་རབ་,ཁྲོ་ཕུ་ལོ་ཙཱ་བ་བྱམས་པའི་དཔལ་"
Terdzo-WI-062,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-WI-063,,པདྨ་གླིང་པ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-YA-001,,བདུད་འདུལ་རྡོ་རྗེ་,,,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-YA-002,,བདུད་འདུལ་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-YA-003,,བདུད་འདུལ་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-YA-004,,བདུད་འདུལ་རྡོ་རྗེ་,,,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-YA-005,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Dalai Lama, 5th",ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་
Terdzo-YA-006,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Dalai Lama, 5th",ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་
Terdzo-YA-007,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Dalai Lama, 5th",ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་
Terdzo-YA-008,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,"Dalai Lama, 5th",ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་
Terdzo-YA-009,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Dalai Lama, 5th",ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་
Terdzo-YA-010,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-YA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gar dbang zla ba rgyal mtshan",གར་དབང་ཟླ་བ་རྒྱལ་མཚན་
Terdzo-YA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gar dbang zla ba rgyal mtshan",གར་དབང་ཟླ་བ་རྒྱལ་མཚན་
Terdzo-YA-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gar dbang zla ba rgyal mtshan",གར་དབང་ཟླ་བ་རྒྱལ་མཚན་
Terdzo-YA-014,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-015,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-016,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-017,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-018,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-019,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-020,,ཨོ་རྒྱན་བསྟན་འཛིན་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-021,,ཨོ་རྒྱན་བསྟན་འཛིན་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-022,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-023,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-024,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-025,,མི་འགྱུར་དཔལ་སྒྲོན་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-026,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-027,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-028,,,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-YA-029,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-YA-030,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-YA-031,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-YA-032,,ཀུན་བཟང་རྣམ་རྒྱལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-YA-033,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-YA-034,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-YA-035,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-YA-036,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-YA-037,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-YA-038,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-YA-039,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-YAA-001,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,,
Terdzo-YAA-002,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,,
Terdzo-YI-001,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,,,"Yang dben ri khrod seng+ge",ཡང་དབེན་རི་ཁྲོད་སེངྒེ་
Terdzo-YI-002,,ཟངས་གླིང་དབང་ཕྱུག་,,,"Zangs gling dbang phyug",ཟངས་གླིང་དབང་ཕྱུག་
Terdzo-YI-003,,ངག་དབང་ཀུན་དགའ་བློ་གྲོས་,,,"Zangs gling dbang phyug",ཟངས་གླིང་དབང་ཕྱུག་
Terdzo-YI-004,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-YI-005,,,,,,
Terdzo-YI-006,,,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་
Terdzo-YI-007,,ཆོས་ཀྱི་གྲགས་པ་,,,,
Terdzo-YI-008,,ཀརྨ་ཆགས་མེད་,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,"Nyang ral nyi ma 'od zer,Stag sham nus ldan rdo rje,Klong gsal snying po,Khyung grags rdo rje","སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,ཉང་རལ་ཉི་མ་འོད་ཟེར་,ཀློང་གསལ་སྙིང་པོ་,ཁྱུང་གྲགས་རྡོ་རྗེ་"
Terdzo-YI-009,,ཨ་ཡ་བོན་པོ་ལྷ་འབུམ་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"A ya bon po lha 'bum",ཨ་ཡ་བོན་པོ་ལྷ་འབུམ་
Terdzo-YI-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-YI-011,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-YI-012,,,,,,
Terdzo-YI-013,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-YI-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,
Terdzo-YI-015,,,,,,
Terdzo-YI-016,,སྔགས་འཆང་མཐུ་སྟོབས་གྲགས་པ་,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,"Gnyan lo tsA ba",གཉན་ལོ་ཙཱ་བ་
Terdzo-YI-017,,རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-YI-018,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-YI-019,,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,,,,
Terdzo-YI-020,,དགེ་སློང་བློ་གསལ་རྒྱ་མཚོ་,"Byang bdag bkra shis stobs rgyal",བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-YI-021,,ཞིག་པོ་གླིང་པ་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-YI-022,,ཨ་ལོ་ཀརྨ་ཀུན་མཁྱེན་,,,"Zhig po gling pa",ཞིག་པོ་གླིང་པ་
Terdzo-YI-023,,ཆོས་ཀྱི་གྲགས་པ་,,,,
Terdzo-YI-024,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-YI-025,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-YI-026,,,"gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,
Terdzo-YI-027,,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,,,,
Terdzo-YI-028,,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,,,,
Terdzo-YI-029,,ཚེ་དབང་ཀུན་ཁྱབ་,,,,
Terdzo-YI-030,,ཚེ་དབང་ཀུན་ཁྱབ་,,,,
Terdzo-YI-031,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-YI-032,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-YI-033,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-YI-034,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-YI-035,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-YI-036,,པདྨ་ལས་འབྲེལ་རྩལ་,,,"Pad+ma las 'brel rtsal",པདྨ་ལས་འབྲེལ་རྩལ་
Terdzo-YI-037,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-YI-038,,རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-YI-039,,,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-YI-040,,,,,"Rgya zhang khrom rdo rje 'bar",རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་
Terdzo-ZA-001,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-ZA-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-ZA-003,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-ZA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-ZA-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-ZA-006,,,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-ZA-007,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-ZA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-ZA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-ZA-010,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Nyi ma seng+ge","ཉི་མ་སེངྒེ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-ZA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Nyi ma seng+ge","ཉི་མ་སེངྒེ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-ZA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Nyi ma seng+ge","ཉི་མ་སེངྒེ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-ZA-013,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Nyi ma seng+ge","ཉི་མ་སེངྒེ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-ZA-014,,བྱང་ཆུབ་གླིང་པ་,"nam mkha'i snying po",ནམ་མཁའི་སྙིང་པོ་,"Byang chub gling pa",བྱང་ཆུབ་གླིང་པ་
Terdzo-ZA-015,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Byang chub gling pa",བྱང་ཆུབ་གླིང་པ་
Terdzo-ZA-016,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-ZA-017,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-ZA-018,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-ZA-019,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-ZA-020,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-ZA-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"mnga' ris paN chen pad+ma dbang rgyal,pad+ma phrin las","པདྨ་ཕྲིན་ལས་,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་","Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-ZA-022,,པདྨ་ཕྲིན་ལས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-ZA-023,,དྲི་མེད་ལྷུན་པོ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Dri med lhun po",དྲི་མེད་ལྷུན་པོ་
Terdzo-ZA-024,,དྲི་མེད་ལྷུན་པོ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Dri med lhun po",དྲི་མེད་ལྷུན་པོ་
Terdzo-ZA-025,,དྲི་མེད་ལྷུན་པོ་,,,"Dri med lhun po",དྲི་མེད་ལྷུན་པོ་
Terdzo-ZA-026,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Stag sham nus ldan rdo rje,Dri med lhun po,Gar dbang zla ba rgyal mtshan","དྲི་མེད་ལྷུན་པོ་,གར་དབང་ཟླ་བ་རྒྱལ་མཚན་,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་"
Terdzo-ZA-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Stag sham nus ldan rdo rje,Dri med lhun po,Gar dbang zla ba rgyal mtshan","དྲི་མེད་ལྷུན་པོ་,གར་དབང་ཟླ་བ་རྒྱལ་མཚན་,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་"
Terdzo-ZA-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'","དྲི་མེད་ཀུན་དགའ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-ZA-029,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'","དྲི་མེད་ཀུན་དགའ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-ZA-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'","དྲི་མེད་ཀུན་དགའ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-ZA-031,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'","དྲི་མེད་ཀུན་དགའ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-ZA-032,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Dri med kun dga'","དྲི་མེད་ཀུན་དགའ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
