,Fulltitletib,Authortib,Textnuminvol,Sourcerevealertib,Pagenumbers
Terdzo-HI-007,རྫོགས་ཆེན་ཡང་ཏི་ནག་པོ་གསེར་གྱི་འབྲུ་གཅིག་པའི་དབང་བསྐུར་གྱི་ཟུར་འདེབས་འཇུག་བདེའི་ལམ་སྟོན་,འཇམ་མགོན་ཀོང་སྤྲུལ་,7,དུང་མཚོ་རས་པ་ཕྱི་མ་,275-290
Terdzo-SIDDHAM-007,བླ་མ་དགོངས་པ་འདུས་པའི་སྐོང་ཆོག་ལས་བྱང་ཁྲིགས་སུ་བསྡེབས་པ་རིག་པ་འཛིན་པའི་ལམ་བཟང་,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,7,སངས་རྒྱས་གླིང་པ་,61-215
Terdzo-OM-007,ཐུགས་དམ་རྒྱུད་ནས་བསྐུལ་ཞིང་འཕྲིན་ལས་བཅོལ་བ,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,7,ཉང་རལ་ཉི་མ་འོད་ཟེར་,95-100
Terdzo-NI-007,གནམ་ཆོས་ཐུགས་གཏེར་སྙན་བརྒྱུད་དམ་པ་རིགས་བརྒྱའི་སྒྲུབ་ཐབས་ཀྱི་ལྷན་ཐབས་གསོན་བྱང་བཞུ་ཐབས་བསྡུས་པ་,ཀརྨ་ཆགས་མེད་,7,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,65-72
Terdzo-ZHI-007,གནོད་སྦྱིན་རྡོ་རྗེ་བདུད་འདུལ་གྱི་གཏོར་ཆོག་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,7,གྲྭ་པ་མངོན་ཤེས་,143-145
Terdzo-NGI-007,ལོཀྟྲིའི་བརྒྱུད་འདེབས་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,7,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,115
Terdzo-NYA-007,"པདྨའི་ཞལ་གདམས་རྩ་གསུམ་མཐོང་བ་རང་གྲོལ་ལས། སྐུ་གསུམ་རིགས་འདུས་པདྨ་གུ་རུའི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་བདེ་ཆེན་སྙིང་པོ་",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,7,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,139-155
Terdzo-MI-007,"གསང་མཚན་ཐུགས་ཀྱི་སྒྲུབ་པ་ལས༔ སྲུང་བའི་ཁ་བྱང་",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,7,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,101-128
Terdzo-'I-007,"ཟབ་བདུན་རྩ་གསུམ་ཚེ་ཟབ་ལས༔ དབང་གི་མཁའ་འགྲོའི་བཀའ་སྲུང་",མཆོག་གྱུར་གླིང་པ་,7,མཆོག་གྱུར་གླིང་པ་,241-251
Terdzo-SA-006,དཔལ་ཡང་དག་ཧེ་རུ་ཀའི་གསང་བ་ཐུགས་ཀྱི་ཏནྟྲ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,7,འཇམ་མགོན་ཀོང་སྤྲུལ་,59-98
Terdzo-WI-007,པདྨ་རྒྱལ་པོ་ཛམྦྷ་ལའི་དབང་གི་ཆོག་སྒྲིག་འདོད་རྒུའི་གཏེར་བུམ་,གནུབས་བན་བསྟན་འཛིན་ཡེ་ཤེས་ལྷུན་གྲུབ་,7,དྲི་མེད་གླིང་པ་,93-148
Terdzo-AI-005-3,"སློབ་དཔོན་ཆེན་པོ་སྤྲུལ་སྐུ་པདྨ་འབྱུང་གནས་ཀྱི་བཀའ་འབུམ་བཞུགས་པའི་དབུའི་ཕྱོགས༔ ཆོས་འདི་ཉམས་སུ་ལེན་པའི་སྙིང་གཏམ་གྱི་ཆོས་ཡིན་པས༔ ཐུགས་སུ་ལེན་པར་མཛོད་ལེགས་སྷོ༔",ཉང་རལ་ཉི་མ་འོད་ཟེར་,7,ཉང་རལ་ཉི་མ་འོད་ཟེར་,355-454
Terdzo-YI-007,འདུན་བཤིག་པད་གནུབས་ཐུན་མོང་ལུགས་ཆེས་ཟབ་པ་,ཆོས་ཀྱི་གྲགས་པ་,7,,61-71
Terdzo-BI-007,"ལས་ཚོགས་རིན་ཆེན་ཁང་བུ་ལས༔ ལོ་གླུད་ཀྱི་ཆོ་ག་",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,7,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,61-82
Terdzo-BA-007,བཀའ་བརྒྱད་རང་ཤར་གྱི་བརྒྱུད་འདེབས་དང་སྔོན་འགྲོ་མདོར་བསྡུས་,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,7,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,139-142
Terdzo-DI-007,"རྩ་གསུམ་རིག་འཛིན་སྲོག་སྒྲུབ་ལས། བྱིན་འབེབ་མེ་ཏོག་ཆར་སིལ་ངོ་མཚར་ལྷའི་སྣང་བ་",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,7,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,157-163
Terdzo-KHI-007,སྲས་མཆོག་བཛྲ་ཀཱི་ལ་ཡའི་སྒོས་སྒྲུབ་ཧ་ལ་ནག་པོ་གནོད་བྱེད་ཕོག་འགྱེལ་,ཆོས་རྗེ་གླིང་པ་,7,ཆོས་རྗེ་གླིང་པ་,191-194
Terdzo-WA-007,ཚེ་དཔག་མེད་གནམ་ལྕགས་རྡོ་རྗེའི་ཆ་ལག་འཆི་བསླུའི་གཏོར་ཆེན་འགྲིགས་ཆགས་སུ་བཀོད་པ་འཆི་བདག་གཡུལ་ཟློག་,འཇམ་མགོན་ཀོང་སྤྲུལ་,7,འཇའ་ཚོན་སྙིང་པོ་,133-163
Terdzo-GA-006,དཔལ་རྡོ་རྗེ་སེམས་དཔའ་ཐུགས་ཀྱི་སྒྲུབ་པའི་མྱང་གྲོལ་རིལ་བུའི་སྒྲུབ་ཐབས་ངག་འདོན་སྙིང་པོར་དྲིལ་བ་གཞན་ཕན་མཁའ་ཁྱབ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,7,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,141-148
Terdzo-MANGALAM-007,གསང་ཆེན་སྔ་འགྱུར་རྡོ་རྗེ་ཐེག་པའི་གསུང་རབ་ཟབ་མོ་ཉེ་བརྒྱུད་ཀྱི་ཆོས་སྡེ་རིན་ཆེན་གཏེར་མཛོད་ཆེན་པོའི་བཞུགས་བྱང་དཀར་ཆག་གསལ་བར་བཀོད་པ་འོད་གསལ་རྡོ་རྗེ་སྙིང་པོའི་གྲུ་གཟིངས་,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,7,,725-922
Terdzo-JI-007,ཟབ་བདུན་བཀའ་སྲུང་ལས་མགོན་གྱི་སྒྲུབ་ཐབས་,མཆོག་གྱུར་གླིང་པ་,7,མཆོག་གྱུར་གླིང་པ་,153-164
Terdzo-CHI-007,རྗེ་བཙུན་འཕགས་མ་ཡིད་བཞིན་འཁོར་ལོའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་འཆི་མེད་གཏེར་བུམ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,7,ཐུགས་མཆོག་རྡོ་རྗེ་,165-188
Terdzo-NGA-007,"ཟབ་བདུན་རྒྱུད་ཟབ་སྒྱུ་འཕྲུལ་ལས། ཟངས་བྱང་མའི་ཆོས་སྡེ་ཁྲོ་བོ་དམ་པ་རྒྱན་གྱི་དཀྱིལ་འཁོར་དུ་དབང་བསྐུར་བའི་ཆོ་ག་རྒྱུད་ལུང་སྙིང་པོ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,7,མཆོག་གྱུར་གླིང་པ་,87-106
Terdzo-GI-007,མཁའ་འགྲོ་བདུད་འདུལ་དྲག་མོ་སེང་གེའི་གདོང་ཅན་གྱི་བརྒྱུད་པའི་གསོལ་འདེབས་,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,7,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,93-94
Terdzo-YA-007,ཐུགས་རྗེ་ཆེན་པོ་འཇིག་རྟེན་དབང་ཕྱུག་གི་རྒྱུན་ཁྱེར་ཟབ་ལམ་སྙིང་པོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,7,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,111-116
Terdzo-CA-007,ལྷོ་བྲག་གཏམ་ཤུལ་བཙན་འགྲོའི་ལུང་ཕྲན་གྱི་བྱེ་བྲག་འཇོད་ས་གསེར་གངས་རིའི་འདབས་སྦས་ཕུག་མཁའ་འགྲོ་མཆོད་རྟེན་དཀར་ཆུང་གཏེར་འབྱུང་,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,7,བྱང་བདག་བཀྲ་ཤིས་སྟོབས་རྒྱལ་,157-194
Terdzo-DZI-007,ཚེ་བདག་ལྷ་མོ་ཙཎྜ་ལཱི་མའི་བརྒྱུད་འདེབས་,པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,7,པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,89-90
Terdzo-HUNG-007,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཏིག་ལས། བཀའ་སྲུང་གསོལ་མཆོད་རྡོ་རྗེའི་དྲྭ་བའི་ཕྲིན་ལས་རྒྱས་པར་སྤྲོས་པ་རྡོ་རྗེའི་སྒྲ་དབྱངས་",དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,7,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,273-283
Terdzo-KA-007,ངོ་མཚར་སྤྲུལ་པའི་སྐུ་མཆོག་རིས་མེད་གཏེར་སྟོན་རིམ་པར་བྱོན་པ་རྣམས་ཀྱི་གསོལ་འདེབས་རྒྱས་པར་བཀོད་པ་མོས་གུས་རྒྱ་མཚོའི་རླབས་ཕྲེང་,འཇམ་མགོན་ཀོང་སྤྲུལ་,7,,767-794
Terdzo-LA-007,རྟ་མགྲིན་གསང་བ་འདུས་པའི་དབང་རྒྱས་པ་མཆོག་དབང་གུད་སྦས་དང་སྦྲེལ་ནས་བསྐུར་བའི་ཆོ་ག་དབང་ཆེན་གསང་བའི་སྲོག་ཏིག་,འཇམ་མགོན་ཀོང་སྤྲུལ་,7,རཏྣ་གླིང་པ་,111-135
Terdzo-'A-007,ཐུགས་རྗེ་ཆེན་པོ་གསང་བ་འདུས་པའི་ལས་བྱང་པདྨའི་ཕྲེང་བ་,རཏྣ་གླིང་པ་,7,རཏྣ་གླིང་པ་,187-217
Terdzo-CI-007,རྟ་མགྲིན་གསང་བ་འདུས་པའི་ཆ་ལག་ཡེ་ཤེས་མཁའ་འགྲོའི་སྒྲུབ་ཐབས་མཚོ་རྒྱལ་སྐོར་གསུམ་དུ་གྲགས་པའི་བྱིན་རླབས་དབང་བསྐུར་གྱི་ཡི་གེ་དངོས་གྲུབ་བུམ་བཟང་,འཇམ་མགོན་ཀོང་སྤྲུལ་,7,རཏྣ་གླིང་པ་,229-248
Terdzo-PA-007,བྷྲཱུྃ་མཚན་རྡོ་རྗེ་རྭ་གདེངས་ཐོག་མདའི་རྒྱ་ཅན་གྱི་ནང་ཚན་རྡོ་རྗེ་གྲོ་བོ་ལོད་གྱི་ཆོག་བསྒྲིགས་གནམ་ལྕགས་འབར་བ་,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,7,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,71-150
Terdzo-DZA-007,གནམ་ཆོས་ཐུགས་གཏེར་ལས་འཇམ་དཔལ་ནཱ་ག་རཀྴའི་སྒྲུབ་ཐབས་ལས་ཚོགས་,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,7,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,121-130
Terdzo-TI-007,དཔལ་དུར་ཁྲོད་ལྷ་མོ་ངན་ནེ་མའི་རྒྱུད་ལེའུ་བཅུ་པ་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,7,"གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,པདྨ་གླིང་པ་",87-152
Terdzo-DA-007,གསང་ཐིག་བླ་མ་དང་མཁའ་འགྲོའི་ཚོགས་མཆོད་སྐབས་བཤགས་སྐོང་སོགས་ཉེར་མཁོ་གྲུབ་ཐོབ་ཐུགས་ཏིག་ལས་ཁོལ་དུ་ཕྱུང་བ,འཇམ་མགོན་ཀོང་སྤྲུལ་,7,འཇམ་མགོན་ཀོང་སྤྲུལ་,135-144
Terdzo-THI-006,"བོན་རྩིས་ཕྲ་མེན་སྐོར་རྣམས་ལས༔ དབང་དྲག་འབར་བའི་སྒྲུབ་ཐབས་",མཆོག་གྱུར་གླིང་པ་,7,མཆོག་གྱུར་གླིང་པ་,193-196
Terdzo-ZA-007,ཐུགས་རྗེ་ཆེན་པོ་ཡང་སྙིང་འདུས་པའི་སྨིན་བྱེད་ཀྱི་ཆོ་ག་འགྲོ་བ་ཀུན་འདུལ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,7,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,99-130
Terdzo-JA-007,"བླ་མ་དགོངས་པ་འདུས་པ་ལས༔ ཕྲིན་ལས་ལམ་ཁྱེར་བསྡུས་པ་མེ་ཏོག་ཕྲེང་མཛེས་",སངས་རྒྱས་གླིང་པ་,7,སངས་རྒྱས་གླིང་པ་,65-94
Terdzo-TSA-007,ཡང་གསང་ཨེ་རིང་རྣལ་མ་འཇམ་དཔལ་ཞི་ཁྲོའི་ལྷ་རྒྱུད་ཡོངས་སུ་རྫོགས་པའི་དྲག་སྔགས་ཀྱི་རྒྱལ་,,7,རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་,111-112
Terdzo-KI-007,རྡོ་རྗེ་ཕུར་པའི་ལྟ་ཁྲིད་རྫོང་འཕྲང་ལྟ་དགོངས་ཀྱི་གདམས་པ་སངས་རྒྱས་ངོ་སྤྲོད་,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,7,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,291-300
Terdzo-PA-008,ལྔ་པའི་དག་སྣང་རྒྱ་ཅན་རྡོ་རྗེ་གྲོ་ལོད་ཀྱི་སྨན་མཆོད་,,8,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,151
Terdzo-DZA-008,"དྲེགས་འདུལ་དྲག་པོ་གནམ་ལྕགས་འཁོར་ལོ་ལས༔ གཏུམ་པོ་ནཱ་ག་རཀྴའི་གསང་སྒྲུབ་རྡོ་རྗེ་མེ་འབར་",ཐུགས་མཆོག་རྡོ་རྗེ་,8,ཐུགས་མཆོག་རྡོ་རྗེ་,131-158
Terdzo-TI-008-1,ཞིང་སྐྱོང་དུར་ཁྲོད་མ་མོའི་བེ་བུམ་གྱི་དཔེ་རིས་,,8,"གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,པདྨ་གླིང་པ་",153-154
Terdzo-DA-008,"གསང་ཐིག་སྙིང་པོའི་སྐོར་ལས། ཚེས་བཅུའི་བླ་སྒྲུབ་ཀྱི་དབང་བསྐུར་བཀླག་ཆོག་ཏུ་བཀོད་པ་སྨིན་བྱེད་བཅུད་ཀྱི་ཐིག་ལེ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,8,འཇམ་མགོན་ཀོང་སྤྲུལ་,145-173
Terdzo-THI-007,"བོན་རྩིས་ཕྲ་མེན་སྐོར་རྣམས་ལས༔ རྨ་རྒྱལ་སྤོམ་རའི་སྒྲུབ་ཐབས་",མཆོག་གྱུར་གླིང་པ་,8,མཆོག་གྱུར་གླིང་པ་,197-202
Terdzo-ZA-008,ཐུགས་རྗེ་ཆེན་པོ་ཡང་སྙིང་འདུས་པའི་སྒྲུབ་ཆེན་གྱི་ཁོག་དབུབ་གཞན་ཕན་བདུད་རྩིའི་ཆུ་གཏེར་,འཇམ་མགོན་ཀོང་སྤྲུལ་,8,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,131-196
Terdzo-JA-008,བླ་མ་དགོངས་པ་འདུས་པའི་ལས་བྱང་མེ་ཏོག་ཕྲེང་མཛེས་ཀྱི་མངོན་རྟོགས་ཅུང་ཟད་སྤྲོས་པ་དང་ཉེར་མཁོའི་ཟུར་འདེབས་ཉུང་ངུ་རིན་ཆེན་སྙིང་པོའི་ཟེའུ་འབྲུ་,མཁའ་ཁྱབ་རྡོ་རྗེ་,8,སངས་རྒྱས་གླིང་པ་,95-136
Terdzo-TSA-008,མཆོད་བསྟོད་གསལ་སྒྲོན་,འཇམ་དཔལ་རྫུས་སྐྱེས་,8,རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་,113-139
Terdzo-KI-008,ཕུར་པ་ཡང་གསང་སྤུ་གྲིའི་བརྒྱུད་འདེབས་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,8,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,301-302
Terdzo-MA-008,དགོངས་གཏེར་བཀའ་བརྒྱད་ལུས་དཀྱིལ་གྱི་དབང་,ཀརྨ་ཆགས་མེད་,8,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,131-142
Terdzo-SI-008,"དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས། གསང་སྐོར་བཀའ་བརྒྱད་རྫོང་འཕྲང་གི་བརྒྱུད་པའི་གསོལ་འདེབས་སྣང་བ་རང་གྲོལ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,8,མཆོག་གྱུར་གླིང་པ་,241-242
Terdzo-A-007,དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་ཡན་ལག་གི་སྒྲུབ་པ་རྣམ་གསུམ་ལག་ཏུ་ལེན་པའི་ཟིན་བྲིས་མཐོང་བས་གོ་འབྱེད་,འཇམ་མགོན་ཀོང་སྤྲུལ་,8,"ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",175-184
Terdzo-HAA-008,འདུ་ཤེས་གསུམ་ལྡན་སྤོང་བ་པའི་གཟུགས་བརྙན་པདྨ་གར་གྱི་དབང་ཕྱུག་ཕྲིན་ལས་འགྲོ་འདུལ་རྩལ་གྱི་རྟོགས་པ་བརྗོད་པའི་དུམ་བུ་སྨིག་རྒྱུའི་བདུད་རྩི་,འཇམ་མགོན་ཀོང་སྤྲུལ་,8,,805-876
Terdzo-HA-008,ཚེ་སྒྲུབ་འཆི་བདག་བདུད་འཇོམས་ཀྱི་ཕྲིན་ལས་གསལ་བྱེད་དབང་བསྐུར་དང་བཅས་པ་འཆི་མེད་བདུད་རྩིའི་བུམ་བཟང་,འཇམ་མགོན་ཀོང་སྤྲུལ་,8,ཡོན་ཏན་མགོན་པོ་,205-222
Terdzo-TA-008,ཚེ་དཔག་མེད་དྭངས་མ་བཅུད་འདྲེན་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་འཆི་མེད་འདོད་འཇོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,8,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,147-166
Terdzo-NA-008,ལྷ་བྲག་ཐུགས་སྒྲུབ་དྲག་པོ་རྩལ་གྱི་སྨིན་ལམ་དབང་གི་ཆུ་བོ་ཆེན་མོ་ཁྱེར་བདེར་བསྡེབས་པ་རིན་ཆེན་ཕྲ་མཛེས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,8,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,87-156
Terdzo-ZHA-008,གནམ་ཆོས་འོད་ཆོག་མཆོད་ཕྲེང་,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,8,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,95
Terdzo-CHA-007-2,གུར་སྒྲོམ་དཔེའུ་རིས་,,8,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,125-128
Terdzo-TSHA-008,མཆོག་གླིང་གཤིན་རྗེ་ཚེ་བདག་འགུགས་བྱང་,འཇམ་མགོན་ཀོང་སྤྲུལ་,8,མཆོག་གྱུར་གླིང་པ་,27-28
Terdzo-LI-008,རྫོགས་པ་ཆེན་པོ་མན་ངག་སྡེའི་བཅུད་ཕུར་ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་ཁྲིད་ཡིག་སྙིང་པོའི་བཅུད་དྲིལ་ཐིག་ལེ་གསང་རྫོགས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,8,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,265-328
Terdzo-TSHI-008,རྡོ་རྗེ་ཕུར་པའི་ལས་ཚོགས་བཀྲ་ཤིས་རྟེན་འབྲེལ་ཆེན་པོའི་བུམ་པ་ལག་ཏུ་བླང་བའི་ཟིན་བྲིས་རཏྣ་བསམ་འཕེལ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,8,རཏྣ་གླིང་པ་་,57-72
Terdzo-SHA-008,"དམ་ཆོས་ཤོག་སྡེ་དྲུག་པ་ལས། རྡོར་སེམས་ཐུགས་ཀྱི་སྙིང་པོའི་དབང་གི་ཆོ་ག་འོད་གསལ་སྙིང་པོ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,8,མཆོག་གྱུར་གླིང་པ་,103-120
Terdzo-NYI-007,མགོན་པོ་ཚོགས་ཀྱི་བདག་པོའི་མངོན་རྟོགས་དྲག་སྔགས་གསང་བ་སྤུ་གྲིའི་རྒྱུད་,ལྡི་རི་ཆོས་ཀྱི་གྲགས་པ་,8,ལྡི་རི་ཆོས་ཀྱི་གྲགས་པ་,99-132
Terdzo-SHI-008,"དམ་ཆོས་ཀློང་གསལ་སྙིང་ཐིག་ལས། རྫོགས་རིམ་གྱི་དབང་ཆེན་ཇི་ལྟར་བསྐུར་བའི་ཡི་གེ་འོད་གསལ་གྲུབ་པའི་སྙིང་པོ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,8,རཏྣ་གླིང་པ་,269-341
Terdzo-THA-008,ཨོ་རྒྱན་རྗེ་འབངས་ཉེར་ལྔའི་ལས་བྱང་བྱིན་རླབས་སྤྲིན་ཕྲེང་དང་འབྲེལ་བའི་དབང་བསྐུར་བྱིན་རླབས་ཆར་རྒྱུན་,འཇམ་མགོན་ཀོང་སྤྲུལ་,8,པདྨ་ཉིན་བྱེད་དབང་པོ་,119-137
Terdzo-ZI-008,ཐུབ་དབང་གནས་བརྟན་བཅུ་དྲུག་གི་ཤིས་པ་བརྗོད་པ་བཀྲ་ཤིས་སྐྱེ་བ་ལྔ་པའི་སྒྲ་དབྱངས་,འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་,8,,91-96
Terdzo-TSI-008,"ཀློང་གསལ་རྡོ་རྗེ་སྙིང་པོ་ལས། འཇིག་རྟེན་དབང་ཕྱུག་སེང་གེ་སྒྲའི་སྒྲུབ་ཐབས་དང་དབང་ཆོག་ཀླུ་ཆོག་གདོན་ཁྲོལ་བཅས་པ་བདུད་རྩིའི་ཟིལ་ཐིགས་",འཇམ་མགོན་ཀོང་སྤྲུལ་,8,ཀློང་གསལ་སྙིང་པོ་,131-148
Terdzo-AA-008,བསང་ཆུ་སྒྲུབ་པ་དང་དཀར་བགེགས་བསྔོ་བ་བསྐྲད་སྲུང་འབེབ་བྱང་བཅས་,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,8,མཆོག་གྱུར་གླིང་པ་,41-42
Terdzo-RA-008,འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོ་པདྨ་གཙུག་ཏོར་གྱི་སྒྲུབ་ཐབས་སྙིང་པོར་དྲིལ་བ་གཞན་ཕན་ཟླ་སྣང་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,8,མཆོག་གྱུར་གླིང་པ་,117-150
Terdzo-RI-008,"རྫོགས་ཆེན་མ་རྒྱུད་མཁའ་འགྲོ་གསང་བ་ལམ་ཁྱེར་ལས༔ ཕྲག་དོག་རྡོ་རྗེའི་ཤོག་དྲིལ་",ཀུན་དགའ་འབུམ་མ་,8,"ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་",273-276
Terdzo-PHA-008,བླ་མ་དྲག་པོ་མཐིང་ནག་ཡང་ཁྲོས་ཀྱི་སྨིན་བྱེད་གཏོར་མ་ལ་བརྟེན་པའི་བྱིན་རླབས་གཟི་བརྗིད་དཔལ་འབར་,འཇམ་མགོན་ཀོང་སྤྲུལ་,8,ཆོས་རྒྱལ་རྡོ་རྗེ་,125-139
Terdzo-PI-008,"ཐུགས་རྗེ་ཆེན་པོ་ས་ཡི་སྙིང་པོ་ཡིད་བཞིན་ནོར་བུ་ལས༔ སྦས་གནས་འགྲིམ་པའི་ཆ་རྐྱེན་གུ་རུ་ཡིད་བཞིན་རྣམ་བཞིའི་ལོ་རྒྱུས་",ཆོས་རྗེ་གླིང་པ་,8,ཆོས་རྗེ་གླིང་པ་,207-221
Terdzo-PHI-008,གླིང་བཞི་སྤྱི་མདོས་ཀྱི་ལས་འགྲིགས་,སྦྱིན་པ་རྒྱལ་མཚན་,8,ཀློང་གསལ་སྙིང་པོ་,99-100
Terdzo-HI-008,དབང་གོང་མ་གུད་དུ་སྦས་པ་དོན་དམ་སྤྲོས་མེད་བརྡ་ཡི་དབང་གི་དོན་བཤད་པ་བརྡ་དོན་གསལ་བ་,སོག་ཟློག་པ་བློ་གྲོས་རྒྱལ་མཚན་,8,དུང་མཚོ་རས་པ་ཕྱི་མ་,291-312
Terdzo-SIDDHAM-008,ཛཔ྄་བསྐུལ་བསྡུས་པ་དང་ཛཔ྄་ཀྱི་སྔགས་བྱང་,སངས་རྒྱས་གླིང་པ་,8,སངས་རྒྱས་གླིང་པ་,217-219
Terdzo-OM-008,འབྲིང་པོ་མེའི་སྤུ་གྲིའི་སྒྲུབ་ཐབས་དང་དབང་ཆོག་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,8,ཉང་རལ་ཉི་མ་འོད་ཟེར་,101-110
Terdzo-NI-008,གྲི་འགྲོལ་གསང་བའི་མན་ངག་,བྱང་ཆུབ་གླིང་པ་,8,བྱང་ཆུབ་གླིང་པ་,73-80
Terdzo-ZHI-008,གནམ་ཆོས་ལས་ནོར་བདག་ཨ་པ་ར་ཙིཏྟའི་སྒྲུབ་པ་,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,8,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,147-148
