,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-NGI-017,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-018,,པདྨ་འགྱུར་མེད་རྒྱ་མཚོ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-020,,ཀརྨ་ཆགས་མེད་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-NGI-021,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGI-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-NGI-023,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-024,,,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-025,,,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-026,,,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-027,,ཨོ་རྒྱན་བསྟན་འཛིན་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-028,,འགྱུར་མེད་འཕྲིན་ལས་ཆོས་སྒྲོན་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-029,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-030,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-031,,ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-032,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-033,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-034,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-035,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-036,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-037,,འགྱུར་མེད་འཕྲིན་ལས་ཆོས་སྒྲོན་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-NGI-038,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,Nāgārjuna,ཀླུ་སྒྲུབ་,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-039,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-040,,གཏེར་སྟོན་དྲི་མེད་འོད་ཟེར་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-041,,གཏེར་སྟོན་དྲི་མེད་འོད་ཟེར་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-NGI-042,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-043,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-044,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-045,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-046,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-047,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-048,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-049,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-050,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-051,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-052,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-053,,ལས་རབ་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-054,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-055,,ལས་རབ་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-056,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-057,,,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-058,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-059,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-060,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-061,,ལས་རབ་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-062,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-063,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-NGI-064,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po,Jo mo sman mo","ཇོ་མོ་སྨན་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
